MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,DK0060636678,DKK,20201113,15.30.00,1,,,188.2,15.36.01,520,RFQ or Other,N/A,N/A,188.2
,DK0060636678,DKK,20201116,09.30.00,1,,,187.3,09.33.12,1338,RFQ or Other,N/A,N/A,187.3
,DK0060636678,DKK,20201116,11.30.00,1,,,188.8,11.55.43,10,RFQ or Other,N/A,N/A,188.8
,DK0060636678,DKK,20201116,13.30.00,1,,,189.6,14.03.53,18,RFQ or Other,N/A,N/A,189.6
,DK0060636678,DKK,20201117,09.30.00,1,188.3,282450,,,,,,,
,DK0060636678,DKK,20201117,11.30.00,1,,,186.6,11.34.33,107,RFQ or Other,N/A,N/A,186.6
,DK0060636678,DKK,20201117,13.30.00,1,,,186.7,13.57.33,18,RFQ or Other,N/A,N/A,186.7
,DK0060636678,DKK,20201117,15.30.00,1,,,186.2,15.38.51,53,RFQ or Other,N/A,N/A,186.2
,DK0060636678,DKK,20201118,09.30.00,1,183.3,238290,,,,,,,
,DK0060636678,DKK,20201118,11.30.00,1,179.1,5910.3,,,,,,,
,DK0060636678,DKK,20201118,13.30.00,1,177.6,151206.7,,,,,,,
,DK0060636678,DKK,20201118,15.30.00,1,176.9,22112.5,,,,,,,
,DK0060636678,DKK,20201119,09.30.00,1,,,179.1,09.32.13,559,RFQ or Other,N/A,N/A,179.1
,DK0060636678,DKK,20201119,11.30.00,1,,,180.2,11.34.50,700,RFQ or Other,N/A,N/A,180.2
,DK0060636678,DKK,20201119,13.30.00,1,180.8,180800,,,,,,,
,DK0060636678,DKK,20201119,15.30.00,1,180.2,3964.4,,,,,,,
,DK0060636678,DKK,20201120,09.30.00,1,,,178.7,09.35.37,558,RFQ or Other,N/A,N/A,178.7
,DK0060636678,DKK,20201120,11.30.00,1,,,179.5,11.33.34,278,RFQ or Other,N/A,N/A,179.5
,DK0060636678,DKK,20201120,13.30.00,1,,,179.6,13.32.05,11,RFQ or Other,N/A,N/A,179.6
,DK0060636678,DKK,20201120,15.30.00,1,,,179.6,15.35.24,833,RFQ or Other,N/A,N/A,179.6
,DK0060636678,DKK,20201123,09.30.00,1,,,179.9,09.37.29,111,RFQ or Other,N/A,N/A,179.9
,DK0060636678,DKK,20201123,11.30.00,1,,,179.1,11.57.50,84,RFQ or Other,N/A,N/A,179.1
,DK0060636678,DKK,20201123,13.30.00,1,178.2,14968.8,,,,,,,
,DK0060636678,DKK,20201124,09.30.00,1,,,175.3,11.10.51,113,RFQ or Other,N/A,N/A,175.3
,DK0060636678,DKK,20201124,11.30.00,1,,,175.6,11.32.46,5,RFQ or Other,N/A,N/A,175.6
,DK0060636678,DKK,20201124,13.30.00,1,,,176.3,13.55.41,35,RFQ or Other,N/A,N/A,176.3
,DK0060636678,DKK,20201124,15.30.00,1,,,176.5,16.35.50,26,RFQ or Other,N/A,N/A,176.5
,DK0060636678,DKK,20201125,11.30.00,1,,,176.9,12.53.54,30,RFQ or Other,N/A,N/A,176.9
,DK0060636678,DKK,20201125,13.30.00,1,177.2,20023.6,,,,,,,
,DK0060636678,DKK,20201125,15.30.00,1,,,177.4,16.38.20,6,RFQ or Other,N/A,N/A,177.4
,DK0060636678,DKK,20201126,09.30.00,1,,,177.3,09.47.10,225,RFQ or Other,N/A,N/A,177.3
,DK0060636678,DKK,20201126,11.30.00,1,,,177.8,11.54.19,300,RFQ or Other,N/A,N/A,177.8
,DK0060636678,DKK,20201126,13.30.00,1,,,177.3,13.49.55,150,RFQ or Other,N/A,N/A,177.3
,DK0060636678,DKK,20201126,15.30.00,1,,,177.1,15.33.50,1000,RFQ or Other,N/A,N/A,177.1
,DK0060636678,DKK,20201127,09.30.00,1,,,179.5,09.38.54,3,RFQ or Other,N/A,N/A,179.5
,DK0060636678,DKK,20201127,11.30.00,1,,,178.7,11.42.10,558,RFQ or Other,N/A,N/A,178.7
,DK0060636678,DKK,20201127,13.30.00,1,178.45,33732.6,,,,,,,
,DK0060636678,DKK,20201127,15.30.00,1,179.1,25969.5,,,,,,,
,DK0060636678,DKK,20201130,09.30.00,1,,,180.1,09.35.15,200,RFQ or Other,N/A,N/A,180.1
,DK0060636678,DKK,20201130,11.30.00,1,,,179.3,11.33.23,142,RFQ or Other,N/A,N/A,179.3
,DK0060636678,DKK,20201130,13.30.00,1,179.9,49832.3,,,,,,,
,DK0060636678,DKK,20201130,15.30.00,1,,,180.2,16.58.19,425,RFQ or Other,N/A,N/A,180.2
,DK0060636678,DKK,20201201,09.30.00,1,,,180,09.33.37,108,RFQ or Other,N/A,N/A,180
,DK0060636678,DKK,20201201,11.30.00,1,,,177.8,12.22.41,1124,RFQ or Other,N/A,N/A,177.8
,DK0060636678,DKK,20201201,13.30.00,1,177.5,99755,,,,,,,
,DK0060636678,DKK,20201201,15.30.00,1,,,178.5,15.35.11,1000,RFQ or Other,N/A,N/A,178.5
,DK0060636678,DKK,20201202,09.30.00,1,,,180.2,09.34.42,1662,RFQ or Other,N/A,N/A,180.2
,DK0060636678,DKK,20201202,11.30.00,1,,,179.4,11.39.43,55,RFQ or Other,N/A,N/A,179.4
,DK0060636678,DKK,20201202,13.30.00,1,178.9,3220.2,,,,,,,
,DK0060636678,DKK,20201202,15.30.00,1,,,179.1,16.32.44,40,RFQ or Other,N/A,N/A,179.1
,DK0060636678,DKK,20201203,09.30.00,1,,,176.9,09.37.49,62,RFQ or Other,N/A,N/A,176.9
,DK0060636678,DKK,20201203,11.30.00,1,,,176.6,11.54.37,706,RFQ or Other,N/A,N/A,176.6
,DK0060636678,DKK,20201203,13.30.00,1,,,176.3,14.11.04,155,RFQ or Other,N/A,N/A,176.3
,DK0060636678,DKK,20201203,15.30.00,1,,,176.4,15.32.32,283,RFQ or Other,N/A,N/A,176.4
,DK0060636678,DKK,20201207,09.30.00,1,173.5,1735,,,,,,,
,DK0060636678,DKK,20201207,11.30.00,1,,,173.5,11.54.17,334,RFQ or Other,N/A,N/A,173.5
,DK0060636678,DKK,20201207,13.30.00,1,173.5,27760,,,,,,,
,DK0060636678,DKK,20201207,15.30.00,1,,,173.3,15.46.46,10,RFQ or Other,N/A,N/A,173.3
,DK0060636678,DKK,20201208,09.30.00,1,173.1,17310,,,,,,,
,DK0060636678,DKK,20201208,11.30.00,1,,,173.1,11.34.37,500,RFQ or Other,N/A,N/A,173.1
,DK0060636678,DKK,20201208,13.30.00,1,,,173.5,13.33.58,600,RFQ or Other,N/A,N/A,173.5
,DK0060636678,DKK,20201208,15.30.00,1,,,175.4,19.21.51,113,RFQ or Other,N/A,N/A,175.4
,DK0060636678,DKK,20201209,09.30.00,1,,,173.6,09.44.46,402,RFQ or Other,N/A,N/A,173.6
,DK0060636678,DKK,20201209,11.30.00,1,,,174.1,11.44.01,1439,RFQ or Other,N/A,N/A,174.1
,DK0060636678,DKK,20201209,13.30.00,1,,,175.4,13.55.59,28,RFQ or Other,N/A,N/A,175.4
,DK0060636678,DKK,20201209,15.30.00,1,,,175.8,17.37.02,85,RFQ or Other,N/A,N/A,175.8
,DK0060636678,DKK,20201210,09.30.00,1,,,175.3,09.46.46,56,RFQ or Other,N/A,N/A,175.3
,DK0060636678,DKK,20201210,11.30.00,1,,,174.8,11.46.36,35,RFQ or Other,N/A,N/A,174.8
,DK0060636678,DKK,20201210,13.30.00,1,,,174.8,13.32.17,100,RFQ or Other,N/A,N/A,174.8
,DK0060636678,DKK,20201210,15.30.00,1,,,174.8,15.37.41,569,RFQ or Other,N/A,N/A,174.8
,DK0060636678,DKK,20201215,15.30.00,1,,,184.5,18.03.04,270,RFQ or Other,N/A,N/A,184.5
,DK0060636678,DKK,20201216,09.30.00,1,,,183.9,09.32.11,542,RFQ or Other,N/A,N/A,183.9
,DK0060636678,DKK,20201216,11.30.00,1,,,184.7,12.07.39,2,RFQ or Other,N/A,N/A,184.7
,DK0060636678,DKK,20201216,13.30.00,1,,,187.1,13.51.55,480,RFQ or Other,N/A,N/A,187.1
,DK0060636678,DKK,20201216,15.30.00,1,,,187.7,15.33.25,30,RFQ or Other,N/A,N/A,187.7
,DK0060636678,DKK,20201217,09.30.00,1,,,188.9,09.48.31,500,RFQ or Other,N/A,N/A,188.9
,DK0060636678,DKK,20201217,11.30.00,1,,,187.8,11.38.59,350,RFQ or Other,N/A,N/A,187.8
,DK0060636678,DKK,20201217,13.30.00,1,,,188.3,13.58.52,1000,RFQ or Other,N/A,N/A,188.3
,DK0060636678,DKK,20201218,09.30.00,1,189.9,39879,,,,,,,
,DK0060636678,DKK,20201218,11.30.00,1,,,190.5,11.36.44,1000,RFQ or Other,N/A,N/A,190.5
,DK0060636678,DKK,20201218,13.30.00,1,191.8,1342.6,,,,,,,
,DK0060636678,DKK,20201218,15.30.00,1,191,9932,,,,,,,
,DK0060636678,DKK,20201221,09.30.00,1,,,188.9,09.35.29,35,RFQ or Other,N/A,N/A,188.9
,DK0060636678,DKK,20201221,11.30.00,1,,,187.7,11.34.55,10,RFQ or Other,N/A,N/A,187.7
,DK0060636678,DKK,20201221,13.30.00,1,,,187.3,13.45.25,165,RFQ or Other,N/A,N/A,187.3
,DK0060636678,DKK,20201221,15.30.00,1,,,187.7,15.42.15,152,RFQ or Other,N/A,N/A,187.7
,DK0060636678,DKK,20201222,09.30.00,1,,,188.1,09.40.05,443,RFQ or Other,N/A,N/A,188.1
,DK0060636678,DKK,20201222,11.30.00,1,,,187.8,11.59.34,100,RFQ or Other,N/A,N/A,187.8
,DK0060636678,DKK,20201222,13.30.00,1,,,187.5,13.46.33,200,RFQ or Other,N/A,N/A,187.5
,DK0060636678,DKK,20201222,15.30.00,1,,,188,16.41.43,100,RFQ or Other,N/A,N/A,188
,DK0060636678,DKK,20201223,09.30.00,1,,,186.4,09.33.57,1052,RFQ or Other,N/A,N/A,186.4
,DK0060636678,DKK,20201223,11.30.00,1,,,186.7,11.36.47,200,RFQ or Other,N/A,N/A,186.7
,DK0060636678,DKK,20201223,13.30.00,1,,,187.2,14.45.38,100,RFQ or Other,N/A,N/A,187.2
,DK0060636678,DKK,20201228,09.30.00,1,,,190,09.34.38,131,RFQ or Other,N/A,N/A,190
,DK0060636678,DKK,20201228,11.30.00,1,,,190.4,11.53.07,150,RFQ or Other,N/A,N/A,190.4
,DK0060636678,DKK,20201228,13.30.00,1,190.6,19060,,,,,,,
,DK0060636678,DKK,20201228,15.30.00,1,,,190.3,15.33.27,200,RFQ or Other,N/A,N/A,190.3
,DK0060636678,DKK,20201229,09.30.00,1,,,192,10.58.24,130,RFQ or Other,N/A,N/A,192
,DK0060636678,DKK,20201229,11.30.00,1,,,191.8,11.34.11,125,RFQ or Other,N/A,N/A,191.8
,DK0060636678,DKK,20201229,13.30.00,1,,,192,13.33.17,63,RFQ or Other,N/A,N/A,192
,DK0060636678,DKK,20201229,15.30.00,1,191.95,28982,,,,,,,
,DK0060636678,DKK,20201230,09.30.00,1,,,191.6,09.39.37,425,RFQ or Other,N/A,N/A,191.6
,DK0060636678,DKK,20201230,11.30.00,1,,,191.8,11.33.03,1000,RFQ or Other,N/A,N/A,191.8
,DK0060636678,DKK,20201230,13.30.00,1,,,191.9,13.32.21,30,RFQ or Other,N/A,N/A,191.9
,DK0060636678,DKK,20201230,15.30.00,1,,,192,15.34.31,100,RFQ or Other,N/A,N/A,192
,DK0060655629,DKK,20201001,09.30.00,1,,,213.8,10.16.23,100,RFQ or Other,N/A,N/A,213.8
,DK0060655629,DKK,20201001,13.30.00,1,,,212.2,13.50.24,23,RFQ or Other,N/A,N/A,212.2
,DK0060655629,DKK,20201002,09.30.00,1,,,211.4,09.51.36,1000,RFQ or Other,N/A,N/A,211.4
,DK0060655629,DKK,20201002,11.30.00,1,,,210.6,11.40.14,80,RFQ or Other,N/A,N/A,210.6
,DK0060655629,DKK,20201002,13.30.00,1,,,212.8,14.43.13,100,RFQ or Other,N/A,N/A,212.8
,DK0060655629,DKK,20201005,09.30.00,1,,,214.6,10.07.23,128,RFQ or Other,N/A,N/A,214.6
,DK0060655629,DKK,20201005,11.30.00,1,,,213.8,12.47.41,181,RFQ or Other,N/A,N/A,213.8
,DK0060655629,DKK,20201005,13.30.00,1,,,214,13.44.01,140,RFQ or Other,N/A,N/A,214
,DK0060655629,DKK,20201005,15.30.00,1,,,215.2,16.00.04,1,RFQ or Other,N/A,N/A,215.2
,DK0060655629,DKK,20201006,09.30.00,1,,,223.4,10.15.42,50,RFQ or Other,N/A,N/A,223.4
,DK0060655629,DKK,20201006,11.30.00,1,,,224.2,11.51.59,265,RFQ or Other,N/A,N/A,224.2
,DK0060655629,DKK,20201006,13.30.00,1,,,226.8,14.10.28,150,RFQ or Other,N/A,N/A,226.8
,DK0060655629,DKK,20201007,09.30.00,1,,,228.2,09.48.37,250,RFQ or Other,N/A,N/A,228.2
,DK0060655629,DKK,20201007,11.30.00,1,,,228,12.05.28,200,RFQ or Other,N/A,N/A,228
,DK0060655629,DKK,20201007,13.30.00,1,,,227.2,14.17.40,1000,RFQ or Other,N/A,N/A,227.2
,DK0060655629,DKK,20201007,15.30.00,1,,,228.6,16.48.01,3,RFQ or Other,N/A,N/A,228.6
,DK0060655629,DKK,20201008,09.30.00,1,,,229.4,11.17.32,250,RFQ or Other,N/A,N/A,229.4
,DK0060655629,DKK,20201008,11.30.00,1,,,230.2,12.51.41,600,RFQ or Other,N/A,N/A,230.2
,DK0060655629,DKK,20201008,15.30.00,1,,,231.8,15.50.44,500,RFQ or Other,N/A,N/A,231.8
,DK0060655629,DKK,20201009,09.30.00,1,,,231.8,10.02.24,123,RFQ or Other,N/A,N/A,231.8
,DK0060655629,DKK,20201009,11.30.00,1,,,233,11.58.21,250,RFQ or Other,N/A,N/A,233
,DK0060655629,DKK,20201009,13.30.00,1,,,233.2,14.10.03,85,RFQ or Other,N/A,N/A,233.2
,DK0060655629,DKK,20201009,15.30.00,1,,,235.3,19.37.08,12,RFQ or Other,N/A,N/A,235.3
,DK0060655629,DKK,20201012,11.30.00,1,,,235.2,12.35.35,21,RFQ or Other,N/A,N/A,235.2
,DK0060655629,DKK,20201012,13.30.00,1,,,236,14.50.59,425,RFQ or Other,N/A,N/A,236
,DK0060655629,DKK,20201012,15.30.00,1,,,235.3,18.12.05,500,RFQ or Other,N/A,N/A,235.3
,DK0060655629,DKK,20201013,09.30.00,1,,,237.2,09.53.17,841,RFQ or Other,N/A,N/A,237.2
,DK0060655629,DKK,20201014,09.30.00,1,,,240.6,10.45.19,166,RFQ or Other,N/A,N/A,240.6
,DK0060655629,DKK,20201014,11.30.00,1,,,240,11.32.44,25,RFQ or Other,N/A,N/A,240
,DK0060655629,DKK,20201014,13.30.00,1,,,241.2,14.08.11,100,RFQ or Other,N/A,N/A,241.2
,DK0060655629,DKK,20201015,09.30.00,1,,,236.8,09.34.52,30,RFQ or Other,N/A,N/A,236.8
,DK0060655629,DKK,20201015,11.30.00,1,,,239.4,12.19.42,40,RFQ or Other,N/A,N/A,239.4
,DK0060655629,DKK,20201015,13.30.00,1,,,239.4,14.00.56,100,RFQ or Other,N/A,N/A,239.4
,DK0060655629,DKK,20201015,15.30.00,1,,,237.9,16.33.50,45,RFQ or Other,N/A,N/A,237.9
,DK0060655629,DKK,20201016,09.30.00,1,,,240.6,11.05.16,1,RFQ or Other,N/A,N/A,240.6
,DK0060655629,DKK,20201016,11.30.00,1,,,240.8,11.56.46,277,RFQ or Other,N/A,N/A,240.8
,DK0060655629,DKK,20201016,13.30.00,1,,,239,14.26.53,200,RFQ or Other,N/A,N/A,239
,DK0060655629,DKK,20201019,09.30.00,1,,,237.6,10.33.00,30,RFQ or Other,N/A,N/A,237.6
,DK0060655629,DKK,20201019,13.30.00,1,,,238.4,13.32.29,274,RFQ or Other,N/A,N/A,238.4
,DK0060655629,DKK,20201020,09.30.00,1,,,242.4,10.26.31,200,RFQ or Other,N/A,N/A,242.4
,DK0060655629,DKK,20201020,11.30.00,1,,,241,12.54.56,30,RFQ or Other,N/A,N/A,241
,DK0060655629,DKK,20201020,13.30.00,1,,,240.8,13.50.12,100,RFQ or Other,N/A,N/A,240.8
,DK0060655629,DKK,20201021,09.30.00,1,,,240.4,10.43.36,30,RFQ or Other,N/A,N/A,240.4
,DK0060655629,DKK,20201021,11.30.00,1,,,237,12.32.34,30,RFQ or Other,N/A,N/A,237
,DK0060655629,DKK,20201021,13.30.00,1,,,236.2,13.57.22,30,RFQ or Other,N/A,N/A,236.2
,DK0060655629,DKK,20201022,11.30.00,1,,,236.4,12.01.23,50,RFQ or Other,N/A,N/A,236.4
,DK0060655629,DKK,20201022,13.30.00,1,,,236.4,14.03.37,100,RFQ or Other,N/A,N/A,236.4
,DK0060655629,DKK,20201022,15.30.00,1,,,237.5,17.28.59,1,RFQ or Other,N/A,N/A,237.5
,DK0060655629,DKK,20201023,09.30.00,1,,,248,11.19.32,100,RFQ or Other,N/A,N/A,248
,DK0060655629,DKK,20201023,11.30.00,1,,,247.2,12.04.57,409,RFQ or Other,N/A,N/A,247.2
,DK0060655629,DKK,20201026,13.30.00,1,,,243.8,15.29.25,80,RFQ or Other,N/A,N/A,243.8
,DK0060655629,DKK,20201026,15.30.00,1,,,244.6,15.33.24,200,RFQ or Other,N/A,N/A,244.6
,DK0060655629,DKK,20201027,09.30.00,1,,,241.4,09.41.39,41,RFQ or Other,N/A,N/A,241.4
,DK0060655629,DKK,20201027,11.30.00,1,,,241,11.35.18,44,RFQ or Other,N/A,N/A,241
,DK0060655629,DKK,20201027,15.30.00,1,,,242.3,19.28.33,10,RFQ or Other,N/A,N/A,242.3
,DK0060655629,DKK,20201028,13.30.00,1,,,238.2,14.25.27,90,RFQ or Other,N/A,N/A,238.2
,DK0060655629,DKK,20201028,15.30.00,1,,,238.8,15.46.15,100,RFQ or Other,N/A,N/A,238.8
,DK0060655629,DKK,20201029,09.30.00,1,,,235.2,10.28.21,88,RFQ or Other,N/A,N/A,235.2
,DK0060655629,DKK,20201029,11.30.00,1,235.8,2358,,,,,,,
,DK0060655629,DKK,20201029,13.30.00,1,,,236.8,13.56.17,466,RFQ or Other,N/A,N/A,236.8
,DK0060655629,DKK,20201030,09.30.00,1,,,239.2,10.09.24,150,RFQ or Other,N/A,N/A,239.2
,DK0060655629,DKK,20201030,13.30.00,1,,,237.8,13.48.45,40,RFQ or Other,N/A,N/A,237.8
,DK0060655629,DKK,20201102,09.30.00,1,,,240.8,09.51.30,30,RFQ or Other,N/A,N/A,240.8
,DK0060655629,DKK,20201102,11.30.00,1,,,242.2,12.28.47,30,RFQ or Other,N/A,N/A,242.2
,DK0060655629,DKK,20201102,13.30.00,1,,,241.8,13.39.46,30,RFQ or Other,N/A,N/A,241.8
,DK0060655629,DKK,20201102,15.30.00,1,,,243.4,15.51.12,205,RFQ or Other,N/A,N/A,243.4
,DK0060655629,DKK,20201103,09.30.00,1,,,245.8,10.40.02,107,RFQ or Other,N/A,N/A,245.8
,DK0060655629,DKK,20201103,11.30.00,1,,,244,11.56.56,178,RFQ or Other,N/A,N/A,244
,DK0060655629,DKK,20201103,13.30.00,1,,,244.4,13.40.33,81,RFQ or Other,N/A,N/A,244.4
,DK0060655629,DKK,20201104,09.30.00,1,,,250.2,09.32.12,30,RFQ or Other,N/A,N/A,250.2
,DK0060655629,DKK,20201104,11.30.00,1,,,250.4,13.25.55,99,RFQ or Other,N/A,N/A,250.4
,DK0060655629,DKK,20201104,13.30.00,1,,,250.2,14.09.02,200,RFQ or Other,N/A,N/A,250.2
,DK0060655629,DKK,20201105,09.30.00,1,,,250.6,09.38.27,660,RFQ or Other,N/A,N/A,250.6
,DK0060655629,DKK,20201105,11.30.00,1,,,247.8,12.09.06,90,RFQ or Other,N/A,N/A,247.8
,DK0060655629,DKK,20201105,13.30.00,1,,,247.2,15.04.16,1000,RFQ or Other,N/A,N/A,247.2
,DK0060655629,DKK,20201105,15.30.00,1,,,246.4,15.37.35,100,RFQ or Other,N/A,N/A,246.4
,DK0060655629,DKK,20201106,09.30.00,1,,,247,10.42.31,30,RFQ or Other,N/A,N/A,247
,DK0060655629,DKK,20201106,11.30.00,1,250.8,7524,,,,,,,
,DK0060655629,DKK,20201106,13.30.00,1,,,249.2,13.32.57,30,RFQ or Other,N/A,N/A,249.2
,DK0060655629,DKK,20201106,15.30.00,1,,,251.8,19.21.20,10,RFQ or Other,N/A,N/A,251.8
,DK0060655629,DKK,20201109,09.30.00,1,,,253.4,10.01.44,146,RFQ or Other,N/A,N/A,253.4
,DK0060655629,DKK,20201109,11.30.00,1,,,260,12.23.03,30,RFQ or Other,N/A,N/A,260
,DK0060655629,DKK,20201109,13.30.00,1,,,257,13.52.21,390,RFQ or Other,N/A,N/A,257
,DK0060655629,DKK,20201109,15.30.00,1,,,257.8,15.45.27,100,RFQ or Other,N/A,N/A,257.8
,DK0060655629,DKK,20201110,09.30.00,1,,,263.2,10.02.34,200,RFQ or Other,N/A,N/A,263.2
,DK0060655629,DKK,20201110,11.30.00,1,,,267.6,12.17.12,30,RFQ or Other,N/A,N/A,267.6
,DK0060655629,DKK,20201110,13.30.00,1,,,268.4,13.35.21,50,RFQ or Other,N/A,N/A,268.4
,DK0060655629,DKK,20201111,09.30.00,1,,,274,09.54.36,750,RFQ or Other,N/A,N/A,274
,DK0060655629,DKK,20201111,11.30.00,1,275.2,278502.4,,,,,,,
,DK0060655629,DKK,20201111,13.30.00,1,,,277,14.05.34,300,RFQ or Other,N/A,N/A,277
,DK0060655629,DKK,20201111,15.30.00,1,,,277.4,15.40.26,35,RFQ or Other,N/A,N/A,277.4
,DK0060655629,DKK,20201112,09.30.00,1,,,280.2,09.39.55,21,RFQ or Other,N/A,N/A,280.2
,DK0060655629,DKK,20201112,11.30.00,1,,,286,12.00.02,15,RFQ or Other,N/A,N/A,286
,DK0060655629,DKK,20201112,13.30.00,1,,,273.6,13.47.24,150,RFQ or Other,N/A,N/A,273.6
,DK0060655629,DKK,20201112,15.30.00,1,,,273.8,15.37.21,50,RFQ or Other,N/A,N/A,273.8
,DK0060655629,DKK,20201113,09.30.00,1,,,273,09.35.18,50,RFQ or Other,N/A,N/A,273
,DK0060655629,DKK,20201113,11.30.00,1,,,272.8,11.45.22,209,RFQ or Other,N/A,N/A,272.8
,DK0060655629,DKK,20201113,13.30.00,1,,,273.4,13.32.59,30,RFQ or Other,N/A,N/A,273.4
,DK0060655629,DKK,20201113,15.30.00,1,,,273.4,15.41.54,125,RFQ or Other,N/A,N/A,273.4
,DK0060655629,DKK,20201116,09.30.00,1,,,277,09.50.49,15,RFQ or Other,N/A,N/A,277
,DK0060655629,DKK,20201116,11.30.00,1,,,275.8,11.41.55,72,RFQ or Other,N/A,N/A,275.8
,DK0060655629,DKK,20201116,13.30.00,1,,,278,13.36.26,71,RFQ or Other,N/A,N/A,278
,DK0060655629,DKK,20201116,15.30.00,1,,,276,15.43.44,36,RFQ or Other,N/A,N/A,276
,DK0060655629,DKK,20201117,09.30.00,1,,,276.2,09.52.46,76,RFQ or Other,N/A,N/A,276.2
,DK0060655629,DKK,20201117,11.30.00,1,,,274.2,12.57.39,7,RFQ or Other,N/A,N/A,274.2
,DK0060655629,DKK,20201117,13.30.00,1,,,272.2,15.16.07,30,RFQ or Other,N/A,N/A,272.2
,DK0060655629,DKK,20201118,09.30.00,1,271.6,299303.2,,,,,,,
,DK0060655629,DKK,20201118,11.30.00,1,,,273.8,12.49.08,364,RFQ or Other,N/A,N/A,273.8
,DK0060655629,DKK,20201118,13.30.00,1,,,272.2,13.41.02,115,RFQ or Other,N/A,N/A,272.2
,DK0060655629,DKK,20201119,09.30.00,1,,,270.4,09.39.16,30,RFQ or Other,N/A,N/A,270.4
,DK0060655629,DKK,20201119,13.30.00,1,,,269.8,13.45.42,4,RFQ or Other,N/A,N/A,269.8
,DK0060655629,DKK,20201119,15.30.00,1,,,269.6,15.34.31,30,RFQ or Other,N/A,N/A,269.6
,DK0060655629,DKK,20201120,09.30.00,1,,,270.8,09.56.22,40,RFQ or Other,N/A,N/A,270.8
,DK0060655629,DKK,20201120,11.30.00,1,,,270,11.38.58,84,RFQ or Other,N/A,N/A,270
,DK0060655629,DKK,20201120,13.30.00,1,,,270.8,13.39.32,368,RFQ or Other,N/A,N/A,270.8
,DK0060655629,DKK,20201123,09.30.00,1,,,274.2,09.53.27,30,RFQ or Other,N/A,N/A,274.2
,DK0060655629,DKK,20201123,11.30.00,1,,,274.8,11.48.20,30,RFQ or Other,N/A,N/A,274.8
,DK0060655629,DKK,20201123,13.30.00,1,,,276.8,13.55.43,50,RFQ or Other,N/A,N/A,276.8
,DK0060655629,DKK,20201123,15.30.00,1,,,277.7,16.36.02,89,RFQ or Other,N/A,N/A,277.7
,DK0060655629,DKK,20201124,09.30.00,1,,,278,11.09.53,35,RFQ or Other,N/A,N/A,278
,DK0060655629,DKK,20201124,11.30.00,1,,,277.2,11.47.30,35,RFQ or Other,N/A,N/A,277.2
,DK0060655629,DKK,20201124,13.30.00,1,,,277,13.37.40,90,RFQ or Other,N/A,N/A,277
,DK0060655629,DKK,20201124,15.30.00,1,,,275.1,16.32.33,30,RFQ or Other,N/A,N/A,275.1
,DK0060655629,DKK,20201125,09.30.00,1,,,276.4,10.09.25,79,RFQ or Other,N/A,N/A,276.4
,DK0060655629,DKK,20201125,11.30.00,1,,,278.6,12.54.29,20,RFQ or Other,N/A,N/A,278.6
,DK0060655629,DKK,20201125,13.30.00,1,,,278,14.09.54,30,RFQ or Other,N/A,N/A,278
,DK0060655629,DKK,20201126,09.30.00,1,272.8,8184,,,,,,,
,DK0060655629,DKK,20201126,11.30.00,1,,,273.2,11.57.55,8,RFQ or Other,N/A,N/A,273.2
,DK0060655629,DKK,20201126,13.30.00,1,,,278,13.52.19,20,RFQ or Other,N/A,N/A,278
,DK0060655629,DKK,20201127,09.30.00,1,,,274.8,09.45.15,150,RFQ or Other,N/A,N/A,274.8
,DK0060655629,DKK,20201127,11.30.00,1,,,272.4,11.53.29,69,RFQ or Other,N/A,N/A,272.4
,DK0060655629,DKK,20201127,13.30.00,1,,,273.2,13.42.27,36,RFQ or Other,N/A,N/A,273.2
,DK0060655629,DKK,20201127,15.30.00,1,,,273.8,15.36.47,35,RFQ or Other,N/A,N/A,273.8
,DK0060655629,DKK,20201130,09.30.00,1,,,275.4,10.36.59,30,RFQ or Other,N/A,N/A,275.4
,DK0060655629,DKK,20201130,11.30.00,1,274.6,77711.8,,,,,,,
,DK0060655629,DKK,20201130,13.30.00,1,273.4,54680,,,,,,,
,DK0060655629,DKK,20201130,15.30.00,1,,,269.2,15.40.46,55,RFQ or Other,N/A,N/A,269.2
,DK0060655629,DKK,20201201,09.30.00,1,,,269.8,09.33.22,80,RFQ or Other,N/A,N/A,269.8
,DK0060655629,DKK,20201202,09.30.00,1,,,271.4,10.01.52,50,RFQ or Other,N/A,N/A,271.4
,DK0060655629,DKK,20201202,11.30.00,1,,,269.2,11.45.03,10,RFQ or Other,N/A,N/A,269.2
,DK0060655629,DKK,20201202,13.30.00,1,,,267.6,14.21.45,50,RFQ or Other,N/A,N/A,267.6
,DK0060655629,DKK,20201202,15.30.00,1,,,271.5,17.22.55,3,RFQ or Other,N/A,N/A,271.5
,DK0060655629,DKK,20201203,09.30.00,1,,,272.4,09.44.57,366,RFQ or Other,N/A,N/A,272.4
,DK0060655629,DKK,20201203,11.30.00,1,,,272.2,11.54.50,20,RFQ or Other,N/A,N/A,272.2
,DK0060655629,DKK,20201203,13.30.00,1,,,272.2,13.52.34,826,RFQ or Other,N/A,N/A,272.2
