MarketSegment,InstrumentISIN,TradingCurrency,TradeDate,Time,SizeRange,SimpleAverageExecutedPrice,TotalValueExecuted,Price,TimeOfExecution,TransactionSize,TradingSystem,TradingMode,TradingPlatform,ReferencePrice
,EZ0RWK7Q1CR6,NOK,20200828,09.30.00,1,,,6796.12,11.12.16,1720000,RFQ or Other,N/A,N/A,0
,EZ0RX5TD23F8,EUR,20200716,13.30.00,1,,,-0.3869,14.13.17,268000000,RFQ or Other,N/A,N/A,0
,EZ0S43B24L40,DKK,20200818,11.30.00,1,,,174913.31,13.19.40,6100000,RFQ or Other,N/A,N/A,0
,EZ0V3V7YR6D1,SEK,20200701,09.30.00,1,,,10.458,09.36.04,70000000,RFQ or Other,N/A,N/A,0
,EZ0VNDPZN537,SEK,20200819,13.30.00,1,,,8.669777099,15.13.33,494684.65,RFQ or Other,N/A,N/A,0
,EZ0VNDPZN537,SEK,20200821,09.30.00,1,,,8.764195243,09.53.56,1153688.25,RFQ or Other,N/A,N/A,0
,EZ0ZXMPZ0316,NOK,20200729,11.30.00,1,,,10.6705827,13.08.14,119303000,RFQ or Other,N/A,N/A,0
,EZ109J86FXW3,DKK,20200824,13.30.00,1,,,0,15.22.54,7449500,RFQ or Other,N/A,N/A,0
,EZ10H2N3MN20,EUR,20200818,09.30.00,1,,,-0.267,11.22.55,5000000,RFQ or Other,N/A,N/A,0
,EZ10H2N3MN20,EUR,20200818,11.30.00,1,,,-0.267,12.00.16,61600000,RFQ or Other,N/A,N/A,0
,EZ10W2KL6T79,SEK,20200911,13.30.00,1,,,8.76868,14.21.02,131530200,RFQ or Other,N/A,N/A,0
,EZ10W2KL6T79,SEK,20200925,11.30.00,1,,,9.13964,12.28.19,9139640,RFQ or Other,N/A,N/A,0
,EZ11G2XLDXK7,DKK,20200707,09.30.00,1,,,6.6142,10.10.02,9000000,RFQ or Other,N/A,N/A,0
,EZ11G2XLDXK7,DKK,20200707,11.30.00,1,,,6.6006,12.13.14,7000000,RFQ or Other,N/A,N/A,0
,EZ12LWWFNKN4,SEK,20200814,09.30.00,1,,,10.2853031,10.23.02,1000000,RFQ or Other,N/A,N/A,0
,EZ12S4HYGZF2,PLN,20200729,13.30.00,1,,,3.753,14.23.53,10000000,RFQ or Other,N/A,N/A,0
,EZ13030NL4R7,SEK,20200922,09.30.00,1,,,8.8242298,09.42.25,4159383.58,RFQ or Other,N/A,N/A,0
,EZ13C5636CX7,RUB,20200730,09.30.00,1,,,86.5344,11.26.13,1225466.67,RFQ or Other,N/A,N/A,0
,EZ13R1S63624,EUR,20200811,09.30.00,1,,,41195.85,11.16.34,3333333.33,RFQ or Other,N/A,N/A,0
,EZ14RNFVJBT2,EUR,20200729,11.30.00,1,,,-0.47,12.56.36,5000000,RFQ or Other,N/A,N/A,0
,EZ15QMGNJH96,EUR,20200929,13.30.00,1,,,63000,13.45.02,10000000,RFQ or Other,N/A,N/A,0
,EZ1702RPCWY4,DKK,20200907,11.30.00,1,,,7.4410649,11.40.40,93000000,RFQ or Other,N/A,N/A,0
,EZ19NR3LV1R8,USD,20200923,11.30.00,1,,,1.16996,13.18.58,16730428,RFQ or Other,N/A,N/A,0
,EZ19NR3LV1R8,USD,20200924,09.30.00,1,,,1.1662,09.34.02,11662000,RFQ or Other,N/A,N/A,0
,EZ19PWN2DBY3,EUR,20200819,09.30.00,1,,,1145.27005317689,10.07.10,150000,RFQ or Other,N/A,N/A,0
,EZ19R2GDJP05,EUR,20200901,11.30.00,1,,,25000,11.50.16,8164489.46,RFQ or Other,N/A,N/A,0
,EZ19XK0BR223,SEK,20200821,09.30.00,1,,,10.3539,09.47.23,10010000,RFQ or Other,N/A,N/A,0
,EZ1BS63PCQ10,USD,20200923,09.30.00,1,,,1.27371,09.46.06,6368550,RFQ or Other,N/A,N/A,0
,EZ1CJZ7LLFV0,SEK,20200701,09.30.00,1,,,10.4784021,10.29.49,13200000,RFQ or Other,N/A,N/A,0
,EZ1CJZ7LLFV0,SEK,20200701,11.30.00,1,,,10.487578,11.37.11,1500000,RFQ or Other,N/A,N/A,0
,EZ1D7P6X78Q7,DKK,20200819,09.30.00,1,,,7.4456164,10.07.41,1500000,RFQ or Other,N/A,N/A,0
,EZ1DL990XGZ1,CZK,20200930,11.30.00,1,,,27.182,12.25.05,15000000,RFQ or Other,N/A,N/A,0
,EZ1DTXLGGQ65,EUR,20200826,13.30.00,1,,,1295.24551744622,14.39.04,200000,RFQ or Other,N/A,N/A,0
,EZ1F12CQTZG5,NOK,20200730,11.30.00,1,,,10.7482,13.14.04,47292080,RFQ or Other,N/A,N/A,0
,EZ1FBD9NTKH5,SEK,20200915,11.30.00,1,,,10.4076,12.01.49,44300000,RFQ or Other,N/A,N/A,0
,EZ1G9JFDF065,SEK,20200804,09.30.00,1,,,8.72937,09.42.07,2181927.43,RFQ or Other,N/A,N/A,0
,EZ1GT24Q18R6,CAD,20200731,09.30.00,1,,,1.3414,10.34.27,1000000,RFQ or Other,N/A,N/A,0
,EZ1GXSX358M4,USD,20200825,09.30.00,1,,,1.3111,09.44.58,533.89,RFQ or Other,N/A,N/A,0
,EZ1J1PXNPHJ4,NOK,20200707,11.30.00,1,,,9.4305,12.19.38,188589068,RFQ or Other,N/A,N/A,0
,EZ1J30KRKVQ7,SEK,20200803,11.30.00,1,,,10.2950901,13.03.46,81240000,RFQ or Other,N/A,N/A,0
,EZ1JHJRWGTF4,SEK,20200821,11.30.00,1,,,10.3642875,11.50.39,20000000,RFQ or Other,N/A,N/A,0
,EZ1K6CQGZSQ7,DKK,20200805,09.30.00,1,,,6.2771932,09.57.46,1067122.84,RFQ or Other,N/A,N/A,0
,EZ1K6YBLKZ26,DKK,20200731,09.30.00,1,,,7.44371,10.25.33,246386.48,RFQ or Other,N/A,N/A,0
,EZ1K6YBLKZ26,DKK,20200731,13.30.00,1,,,7.4437,14.38.12,64010,RFQ or Other,N/A,N/A,0
,EZ1K6YBLKZ26,DKK,20200803,11.30.00,1,,,7.44657,11.39.00,9000000,RFQ or Other,N/A,N/A,0
,EZ1KZX5M2MB2,SEK,20200924,11.30.00,1,,,10.595925,12.41.55,25000000,RFQ or Other,N/A,N/A,0
,EZ1LCPV8N1B4,NOK,20200828,11.30.00,1,,,10.471873,11.58.33,190000000,RFQ or Other,N/A,N/A,0
,EZ1LCPV8N1B4,NOK,20200831,11.30.00,1,,,10.4442,11.54.04,939375,RFQ or Other,N/A,N/A,0
,EZ1LDVZB3J20,SEK,20200727,11.30.00,1,,,10.27657,13.29.17,20553140,RFQ or Other,N/A,N/A,0
,EZ1LYD6L5DD3,DKK,20200701,09.30.00,1,,,7.4518459,10.05.48,900000,RFQ or Other,N/A,N/A,0
,EZ1LYD6L5DD3,DKK,20200701,11.30.00,1,,,7.451075,11.38.28,3500000,RFQ or Other,N/A,N/A,0
,EZ1MJLLB9WR3,DKK,20200907,09.30.00,1,,,6.8856506,10.54.05,57495182.51,RFQ or Other,N/A,N/A,0
,EZ1NSMCF01S0,DKK,20200824,13.30.00,1,,,0,15.10.15,7457500,RFQ or Other,N/A,N/A,0
,EZ1P2N1Z2ZR8,EUR,20200826,09.30.00,1,,,2105.29,11.28.53,54083.29,RFQ or Other,N/A,N/A,0
,EZ1PKV20KXJ8,NOK,20200813,09.30.00,1,,,10.5337555,09.39.36,150000000,RFQ or Other,N/A,N/A,0
,EZ1QFJGWSZV5,DKK,20200817,09.30.00,1,,,6.2771,11.09.28,75325200,RFQ or Other,N/A,N/A,0
,EZ1R1778SZ42,DKK,20200911,13.30.00,1,,,8.0485493,14.26.54,1000000,RFQ or Other,N/A,N/A,0
,EZ1RB5B6TMW6,NOK,20200923,11.30.00,1,,,9.395295,13.02.28,2818588.5,RFQ or Other,N/A,N/A,0
,EZ1RFC6ZVPK7,NOK,20200904,13.30.00,1,,,10.60013,14.30.02,21200260,RFQ or Other,N/A,N/A,0
,EZ1RQP9PDJ10,SEK,20200825,11.30.00,1,,,10.3515,13.03.19,60000000,RFQ or Other,N/A,N/A,0
,EZ1SJSZWZ2S8,SEK,20200702,11.30.00,1,,,10.4705,12.53.19,87952200,RFQ or Other,N/A,N/A,0
,EZ1SJSZWZ2S8,SEK,20200709,13.30.00,1,,,10.4044,14.57.42,35374960,RFQ or Other,N/A,N/A,0
,EZ1SJSZWZ2S8,SEK,20200717,11.30.00,1,,,10.34067,13.09.36,86861628,RFQ or Other,N/A,N/A,0
,EZ1SKNRZ29N2,SEK,20200721,11.30.00,1,,,10.2364,12.25.27,25000000,RFQ or Other,N/A,N/A,0
,EZ1ST1LRL079,EUR,20200813,13.30.00,1,,,17793.99,13.58.25,930232.56,RFQ or Other,N/A,N/A,0
,EZ1SWY5LH3Q4,DKK,20200803,09.30.00,1,,,7.4464999,10.03.54,100000000,RFQ or Other,N/A,N/A,0
,EZ1T6YN10HK2,EUR,20200813,13.30.00,1,,,15945.34,13.58.25,930232.56,RFQ or Other,N/A,N/A,0
,EZ1TH2ML73K5,DKK,20200707,09.30.00,1,,,0.061347,10.08.21,281582.73,RFQ or Other,N/A,N/A,0
,EZ1TS2SDS3M8,JPY,20200916,09.30.00,1,,,105.0168,10.38.31,525084000,RFQ or Other,N/A,N/A,0
,EZ1TSMG9GL33,SEK,20200710,11.30.00,1,,,9.20501,11.38.32,447830.88,RFQ or Other,N/A,N/A,0
,EZ1TWTSLFFG1,USD,20200817,11.30.00,1,,,1.18684,12.05.45,437943.96,RFQ or Other,N/A,N/A,0
,EZ1TWTSLFFG1,USD,20200819,11.30.00,1,,,1.19601,13.29.19,358803,RFQ or Other,N/A,N/A,0
,EZ1VJBZ8HJQ6,USD,20200817,13.30.00,1,,,1.1883021,14.48.05,1188302.1,RFQ or Other,N/A,N/A,0
,EZ1VJBZ8HJQ6,USD,20200915,13.30.00,1,,,1.1851387,14.50.22,13036525.7,RFQ or Other,N/A,N/A,0
,EZ1VP16H1PZ4,CAD,20200914,09.30.00,1,,,1.5760141,11.07.32,6100000,RFQ or Other,N/A,N/A,0
,EZ1WDFFX29K1,NOK,20200817,09.30.00,1,,,196104.4,10.06.00,6690000,RFQ or Other,N/A,N/A,0
,EZ1XGGD8QRB4,EUR,20200826,09.30.00,1,,,2047.95,11.28.53,54083.29,RFQ or Other,N/A,N/A,0
,EZ1YG47SDK44,DKK,20200820,13.30.00,1,,,6.3018,13.45.06,125798000,RFQ or Other,N/A,N/A,0
,EZ1Z1KKBZJ03,USD,20200902,09.30.00,1,,,1.1883,10.12.49,18715725,RFQ or Other,N/A,N/A,0
,EZ1ZGJKT71J1,SEK,20200908,11.30.00,1,,,8.7916,12.54.56,878640,RFQ or Other,N/A,N/A,0
,EZ1ZZ2K22YG7,EUR,20200910,13.30.00,1,120647.928750625,15000000,,,,,,,
,EZ1ZZV0SPR30,DKK,20200728,09.30.00,1,,,6.3497,09.40.01,500000,RFQ or Other,N/A,N/A,0
,EZ1ZZV0SPR30,DKK,20200728,11.30.00,1,,,6.3429,12.54.00,20000000,RFQ or Other,N/A,N/A,0
,EZ1ZZV0SPR30,DKK,20200728,13.30.00,1,,,6.3448,13.39.24,103000000,RFQ or Other,N/A,N/A,0
,EZ21HY2SBCH2,RUB,20200806,09.30.00,1,,,86.8451,10.29.40,1300000000,RFQ or Other,N/A,N/A,0
,EZ229QJL66F8,SEK,20200813,09.30.00,1,,,8.66801,10.27.34,1325984.32,RFQ or Other,N/A,N/A,0
,EZ22XP3Y8QX5,DKK,20200707,09.30.00,1,,,7.452,10.07.16,1356264,RFQ or Other,N/A,N/A,0
,EZ231N44TN17,DKK,20200707,13.30.00,1,,,7.4518,14.32.43,540840.86,RFQ or Other,N/A,N/A,0
,EZ231N44TN17,DKK,20200708,13.30.00,1,,,7.4495,14.30.29,93118250,RFQ or Other,N/A,N/A,0
,EZ23B0DGZN62,SEK,20200806,11.30.00,1,,,8.7094762,11.53.42,128018139.9,RFQ or Other,N/A,N/A,0
,EZ23Q5PGP815,USD,20200727,13.30.00,1,,,1.17797,15.07.18,11779700,RFQ or Other,N/A,N/A,0
,EZ23Q5PGP815,USD,20200730,11.30.00,1,,,1.179655,13.29.59,11796550,RFQ or Other,N/A,N/A,0
,EZ23Q5PGP815,USD,20200730,15.30.00,1,,,1.183,17.34.59,11830000,RFQ or Other,N/A,N/A,0
,EZ23Q5PGP815,USD,20200804,15.30.00,1,,,1.17871,17.41.44,11787100,RFQ or Other,N/A,N/A,0
,EZ23Q5PGP815,USD,20200819,15.30.00,1,,,1.18808,16.30.21,1874509.38,RFQ or Other,N/A,N/A,0
,EZ2476Y7J0G4,DKK,20200831,11.30.00,1,,,6.2084861,11.58.35,1955673.12,RFQ or Other,N/A,N/A,0
,EZ24Y6XC8CV0,PLN,20200827,09.30.00,1,,,4.40705,10.47.18,330000,RFQ or Other,N/A,N/A,0
,EZ25N1VZL4Z0,SEK,20200817,09.30.00,1,,,10.3029457,11.21.32,1000000,RFQ or Other,N/A,N/A,0
,EZ25X1DGFHJ4,JPY,20200821,13.30.00,1,,,124.624,14.01.53,250000000,RFQ or Other,N/A,N/A,0
,EZ26P79272H9,DKK,20200824,13.30.00,1,,,0,15.22.54,14899000,RFQ or Other,N/A,N/A,0
,EZ26SSP8Z3S7,DKK,20200921,15.30.00,1,,,6.3310956,17.00.59,2374160.85,RFQ or Other,N/A,N/A,0
,EZ2757JX36G1,USD,20200924,09.30.00,1,,,1.16671,10.40.01,21893313.15,RFQ or Other,N/A,N/A,0
,EZ276FJTBLW2,EUR,20200811,09.30.00,1,,,781.515989297257,09.59.49,50000,RFQ or Other,N/A,N/A,0
,EZ28DRV8Q0N3,USD,20200723,09.30.00,1,,,1.1585391,11.27.21,11431247.2,RFQ or Other,N/A,N/A,0
,EZ28P860PV99,EUR,20200907,13.30.00,1,,,-0.114,13.43.57,6000000,RFQ or Other,N/A,N/A,0
,EZ29C4J85BQ1,USD,20200915,13.30.00,1,,,1.18589,15.02.34,21938965,RFQ or Other,N/A,N/A,0
,EZ29F88HBX72,DKK,20200715,11.30.00,1,,,6.5055,12.09.31,59010128.43,RFQ or Other,N/A,N/A,0
,EZ29SXB65FH0,SEK,20200721,11.30.00,1,,,10.2319051,13.04.27,141700000,RFQ or Other,N/A,N/A,0
,EZ2BQRFQY022,USD,20200729,09.30.00,1,,,1.175,11.07.14,4935000,RFQ or Other,N/A,N/A,0
,EZ2BTDG348Z5,EUR,20200827,09.30.00,1,,,350.488241642389,11.22.15,200000,RFQ or Other,N/A,N/A,0
,EZ2BTDG348Z5,EUR,20200827,11.30.00,1,,,364.130107618346,11.44.19,200000,RFQ or Other,N/A,N/A,0
,EZ2BV0TGCNL3,USD,20200713,15.30.00,1,,,1.13766,17.18.56,11376600,RFQ or Other,N/A,N/A,0
,EZ2CKW7QVC80,EUR,20200924,09.30.00,1,,,26500,10.28.53,5000000,RFQ or Other,N/A,N/A,0
,EZ2CWNDTXB71,DKK,20200824,13.30.00,1,,,0,15.10.15,7457500,RFQ or Other,N/A,N/A,0
,EZ2CXLG7M2Y9,DKK,20200824,13.30.00,1,,,0,15.22.54,14899000,RFQ or Other,N/A,N/A,0
,EZ2D8CW7F1Y4,NOK,20200921,11.30.00,1,,,55507.87090598,11.38.01,4000000,RFQ or Other,N/A,N/A,0
,EZ2DDXVC60J0,USD,20200827,13.30.00,1,,,1.1804616,14.38.03,218385.4,RFQ or Other,N/A,N/A,0
,EZ2DMPP6HXB5,DKK,20200909,11.30.00,1,,,6.3123514,12.38.00,44817694.94,RFQ or Other,N/A,N/A,0
,EZ2FPR6YW7T7,SEK,20200907,09.30.00,1,,,10.3697,10.35.04,3535916.08,RFQ or Other,N/A,N/A,0
,EZ2FPR6YW7T7,SEK,20200908,09.30.00,1,,,10.3802775,10.05.18,100000000,RFQ or Other,N/A,N/A,0
,EZ2FQWHZ9ML1,SEK,20200922,11.30.00,1,,,8.853155,12.42.46,619570.25,RFQ or Other,N/A,N/A,0
,EZ2G6K9WCK80,USD,20200908,11.30.00,1,,,1.1798048,11.36.48,7000000,RFQ or Other,N/A,N/A,0
,EZ2GZFVDPGT9,USD,20200818,13.30.00,1,,,1.1970111,13.35.33,100000,RFQ or Other,N/A,N/A,0
,EZ2HB9WSJ727,USD,20200820,11.30.00,1,,,1.184335,12.53.03,23686700,RFQ or Other,N/A,N/A,0
,EZ2HB9WSJ727,USD,20200826,11.30.00,1,,,1.17852,12.19.56,11785200,RFQ or Other,N/A,N/A,0
,EZ2HB9WSJ727,USD,20200828,13.30.00,1,,,1.190295,14.52.56,11902950,RFQ or Other,N/A,N/A,0
,EZ2HBYKWYQH8,SEK,20200929,13.30.00,1,,,10.52497,13.37.24,141246842,RFQ or Other,N/A,N/A,0
,EZ2HFX9QVX23,HKD,20200930,09.30.00,1,,,7.7501,10.06.49,50000000,RFQ or Other,N/A,N/A,0
,EZ2HPW5FQFZ5,EUR,20200709,09.30.00,1,,,3728.39,10.37.09,360360.36,RFQ or Other,N/A,N/A,0
,EZ2HQKMKFJ38,EUR,20200819,09.30.00,1,,,2306.7262568929,10.07.10,150000,RFQ or Other,N/A,N/A,0
,EZ2J3XNFYS35,SEK,20200928,13.30.00,1,,,9.0419647,13.32.52,111212201.52,RFQ or Other,N/A,N/A,0
,EZ2JCJK9QQF4,EUR,20200803,11.30.00,1,,,2404.70592029328,12.58.38,18000000,RFQ or Other,N/A,N/A,0
,EZ2JWGRKL906,EUR,20200827,09.30.00,1,,,526.08,09.57.57,28571.43,RFQ or Other,N/A,N/A,0
,EZ2KG00B1XC4,DKK,20200731,09.30.00,1,,,6.2804,09.47.22,4961516,RFQ or Other,N/A,N/A,0
,EZ2KTTNP9SW4,DKK,20200824,13.30.00,1,,,0,15.10.15,7457500,RFQ or Other,N/A,N/A,0
,EZ2MQY5X3ZQ8,NOK,20200909,09.30.00,1,,,9.1220575,11.04.54,182404196,RFQ or Other,N/A,N/A,0
,EZ2MWFM3JJ94,DKK,20200817,09.30.00,1,,,6.2824351,10.31.27,835563.87,RFQ or Other,N/A,N/A,0
,EZ2N8C2J0K35,EUR,20200709,09.30.00,1,,,3117.78,10.37.09,540540.54,RFQ or Other,N/A,N/A,0
,EZ2P5CLD5P54,DKK,20200721,13.30.00,1,,,6.483485,14.23.55,32417425,RFQ or Other,N/A,N/A,0
,EZ2P5CLD5P54,DKK,20200722,13.30.00,1,,,6.4185,14.57.11,12837000,RFQ or Other,N/A,N/A,0
,EZ2P5CLD5P54,DKK,20200819,15.30.00,1,,,6.26827,17.21.05,4150208.27,RFQ or Other,N/A,N/A,0
,EZ2PMNLXJ3N4,GBP,20200922,13.30.00,1,,,0.9190568,13.39.32,540000,RFQ or Other,N/A,N/A,0
,EZ2PMNLXJ3N4,GBP,20200929,11.30.00,1,,,0.91036,12.00.55,500000,RFQ or Other,N/A,N/A,0
,EZ2PSMGDVWW1,EUR,20200826,09.30.00,1,,,1023.76,10.27.12,55555.56,RFQ or Other,N/A,N/A,0
,EZ2QP5P99HV3,SEK,20200828,09.30.00,1,,,8.633735,11.00.43,1060272.22,RFQ or Other,N/A,N/A,0
,EZ2QTQ8WRL63,ZAR,20200902,09.30.00,1,,,16.705,10.02.40,325000000,RFQ or Other,N/A,N/A,0
,EZ2RGRDWFR12,SEK,20200923,11.30.00,1,,,10.4385,12.37.56,200000000,RFQ or Other,N/A,N/A,0
,EZ2S7WDSHX59,EUR,20200904,11.30.00,1,,,5723.44,13.14.33,500000,RFQ or Other,N/A,N/A,0
,EZ2SC8YSBVL0,RUB,20200831,09.30.00,1,,,88.0021,10.44.41,1200000000,RFQ or Other,N/A,N/A,0
,EZ2SK37K8Z66,SEK,20200910,11.30.00,1,,,8.740925,12.11.53,87409250,RFQ or Other,N/A,N/A,0
,EZ2SNQYNFBP0,JPY,20200713,11.30.00,1,,,121.42359,13.02.06,6000000,RFQ or Other,N/A,N/A,0
,EZ2SRHYJ6P27,EUR,20200811,09.30.00,1,,,854.817813230756,09.59.49,50000,RFQ or Other,N/A,N/A,0
,EZ2SSXSN1SK0,RON,20200928,11.30.00,1,,,4.8765,13.16.07,30834699.84,RFQ or Other,N/A,N/A,0
,EZ2SY9XMJ884,DKK,20200903,13.30.00,1,,,7.4410405,13.49.49,370000,RFQ or Other,N/A,N/A,0
,EZ2SY9XMJ884,DKK,20200915,11.30.00,1,,,7.4409761,12.40.38,2200000,RFQ or Other,N/A,N/A,0
,EZ2V7CNCCNM6,DKK,20200811,13.30.00,1,,,6.323371,14.52.15,790421.38,RFQ or Other,N/A,N/A,0
,EZ2VB5ZW72T1,EUR,20200709,09.30.00,1,,,4451.03,10.37.09,360360.36,RFQ or Other,N/A,N/A,0
,EZ2VZNKH57B1,HUF,20200930,11.30.00,1,,,365.35,12.23.27,450000000,RFQ or Other,N/A,N/A,0
,EZ2WJGF1X2G8,EUR,20200911,11.30.00,1,,,5913.66132051605,11.52.20,1500000,RFQ or Other,N/A,N/A,0
,EZ2WJS5R1RX9,EUR,20200826,13.30.00,1,,,1683.84783792837,14.20.36,100000,RFQ or Other,N/A,N/A,0
,EZ2WJS5R1RX9,EUR,20200902,09.30.00,1,,,249948.502634709,09.34.19,14340000,RFQ or Other,N/A,N/A,0
,EZ2WKTHXDV67,EUR,20200819,09.30.00,1,,,2643.26395013684,10.07.10,150000,RFQ or Other,N/A,N/A,0
,EZ2X4HZB5ZR1,SEK,20200911,09.30.00,1,,,10.3671155,11.17.24,15000000,RFQ or Other,N/A,N/A,0
,EZ2YR8C7KH51,NOK,20200818,11.30.00,1,,,2595024.53,12.10.48,94200000,RFQ or Other,N/A,N/A,0
,EZ2YTVV5PMV3,EUR,20200803,13.30.00,1,,,-0.0906,14.28.32,6400000,RFQ or Other,N/A,N/A,0
,EZ2ZLTLSXDS2,NOK,20200721,11.30.00,1,,,10.5324,11.35.44,78993000,RFQ or Other,N/A,N/A,0
,EZ304M2Y3JW8,USD,20200916,09.30.00,1,,,1.1877977,10.07.20,1400000,RFQ or Other,N/A,N/A,0
,EZ30GLBT1527,SEK,20200904,11.30.00,1,,,10.368939,12.00.06,184949.31,RFQ or Other,N/A,N/A,0
,EZ30H1NPX9Y2,DKK,20200831,11.30.00,1,,,6.2191358,11.54.30,1959027.78,RFQ or Other,N/A,N/A,0
,EZ30N3VJJ744,USD,20200713,13.30.00,1,,,1.1360223,14.11.00,8100000,RFQ or Other,N/A,N/A,0
,EZ30QSYMMY94,NOK,20200924,11.30.00,1,,,1.0487096,13.28.50,1782806.32,RFQ or Other,N/A,N/A,0
,EZ30Y9CVV789,DKK,20200831,11.30.00,1,,,6.1808529,12.03.45,1946968.66,RFQ or Other,N/A,N/A,0
,EZ3103WRP5J4,USD,20200730,09.30.00,1,,,1.18021,11.02.53,1888336,RFQ or Other,N/A,N/A,0
,EZ31Z12VZXJ5,DKK,20200804,11.30.00,1,,,6.3295,12.04.30,43000000,RFQ or Other,N/A,N/A,0
,EZ31Z12VZXJ5,DKK,20200804,13.30.00,1,,,6.348,14.04.05,46000000,RFQ or Other,N/A,N/A,0
,EZ32CTZZ49Z9,EUR,20200904,11.30.00,1,,,3170.53,13.14.33,500000,RFQ or Other,N/A,N/A,0
,EZ33XHQNLDP6,EUR,20200813,13.30.00,1,,,10139.19,13.58.25,697674.42,RFQ or Other,N/A,N/A,0
,EZ342XZK79P5,SEK,20200911,15.30.00,1,,,10.4009925,15.53.42,5500000,RFQ or Other,N/A,N/A,0
,EZ3488PP4J83,SEK,20200813,13.30.00,1,,,10.267,14.13.56,20534000,RFQ or Other,N/A,N/A,0
,EZ34CGT6WC40,SEK,20200820,11.30.00,1,,,10.363899,12.19.54,8001173.52,RFQ or Other,N/A,N/A,0
,EZ34CGT6WC40,SEK,20200821,11.30.00,1,,,10.3616774,12.15.14,25906373.75,RFQ or Other,N/A,N/A,0
,EZ34FL8Z6WS2,USD,20200728,09.30.00,1,,,1.2886389,09.39.58,850000,RFQ or Other,N/A,N/A,0
,EZ34JYLBJQ45,SEK,20200723,15.30.00,1,,,0.964375,15.53.18,88722500,RFQ or Other,N/A,N/A,0
,EZ34TPBRQ5F4,DKK,20200824,13.30.00,1,,,0,15.22.54,7449500,RFQ or Other,N/A,N/A,0
,EZ355H8WD9H9,DKK,20200701,09.30.00,1,,,7.451715,10.25.09,320000,RFQ or Other,N/A,N/A,0
,EZ355H8WD9H9,DKK,20200702,11.30.00,1,,,7.44942,11.41.06,4000000,RFQ or Other,N/A,N/A,0
,EZ360DLGQ597,DKK,20200824,13.30.00,1,,,0,15.22.54,14899000,RFQ or Other,N/A,N/A,0
,EZ368GHYG2Z0,SEK,20200812,09.30.00,1,,,10.2615,10.39.37,12827587.63,RFQ or Other,N/A,N/A,0
,EZ368GHYG2Z0,SEK,20200814,09.30.00,1,,,10.2837327,10.09.18,170721320.54,RFQ or Other,N/A,N/A,0
,EZ36C8G1WNY2,USD,20200916,09.30.00,1,,,1.1876977,10.01.16,2500000,RFQ or Other,N/A,N/A,0
,EZ36QWW5VPS7,USD,20200831,09.30.00,1,,,1.1933119,11.16.25,1193380,RFQ or Other,N/A,N/A,0
,EZ370F0WRJ99,NOK,20200731,13.30.00,1,,,9.0705987,14.46.52,80000000,RFQ or Other,N/A,N/A,0
,EZ373LWGN2W7,SEK,20200723,09.30.00,1,,,10.2524492,10.17.21,150000000,RFQ or Other,N/A,N/A,0
,EZ373LWGN2W7,SEK,20200724,09.30.00,1,,,10.281,09.46.39,393523.53,RFQ or Other,N/A,N/A,0
,EZ379H0W1112,RUB,20200804,09.30.00,1,,,87.1705,10.28.41,1450000000,RFQ or Other,N/A,N/A,0
,EZ386DRFQZN3,EUR,20200826,09.30.00,1,,,1402.36,10.27.12,55555.56,RFQ or Other,N/A,N/A,0
,EZ38D75KMBP8,SEK,20200824,09.30.00,1,,,8.7523746,09.38.51,68263707.72,RFQ or Other,N/A,N/A,0
,EZ38XYV1F4V1,EUR,20200721,11.30.00,1,,,24000,12.26.45,4442470.01,RFQ or Other,N/A,N/A,0
,EZ394Z6M3685,SEK,20200806,11.30.00,1,10.319,45600000,,,,,,,
,EZ394Z6M3685,SEK,20200810,11.30.00,1,,,10.2807785,13.00.29,1131456.87,RFQ or Other,N/A,N/A,0
,EZ39PQS8JMT3,EUR,20200910,11.30.00,1,,,47865.2359698771,11.33.16,15000000,RFQ or Other,N/A,N/A,0
,EZ39RMQKWSW2,SEK,20200915,09.30.00,1,,,0.9718,10.58.58,73856800,RFQ or Other,N/A,N/A,0
,EZ3B436NRMG2,DKK,20200824,13.30.00,1,,,0,15.10.15,7457500,RFQ or Other,N/A,N/A,0
,EZ3BND142V92,DKK,20200714,11.30.00,1,,,6.5480336,13.27.27,3055566.12,RFQ or Other,N/A,N/A,0
,EZ3C6S4RNQ06,USD,20200708,11.30.00,1,,,1.12817,11.32.47,3500000,RFQ or Other,N/A,N/A,0
,EZ3CRX0CBJ40,DKK,20200902,13.30.00,1,,,6.2796571,13.42.15,145531.05,RFQ or Other,N/A,N/A,0
,EZ3CRX0CBJ40,DKK,20200903,09.30.00,1,,,6.2893988,10.14.19,444660.5,RFQ or Other,N/A,N/A,0
,EZ3DRD0439M0,NOK,20200811,09.30.00,1,,,8.9615,11.13.52,56457450,RFQ or Other,N/A,N/A,0
,EZ3FGRBV2M16,SEK,20200824,11.30.00,1,,,10.3766,12.49.22,1348761.1,RFQ or Other,N/A,N/A,0
,EZ3FKNWNQSR9,SEK,20200925,11.30.00,1,,,10.64,11.53.44,31959600,RFQ or Other,N/A,N/A,0
,EZ3HNLG45WR6,SEK,20200831,13.30.00,1,,,8.6288,13.35.09,172560908,RFQ or Other,N/A,N/A,0
,EZ3HS6FBYGX1,USD,20200901,11.30.00,1,,,1.19921,11.42.29,7100000,RFQ or Other,N/A,N/A,0
