MarketSegment,InstrumentISIN,InstrumentCFICode,InstrumentDescription,TradingCurrency,TradeDate,MeanTimeElapsedBetweenAcceptanceAndExecutionInSecs,MedianTimeElapsedBetweenAcceptanceAndExecutionInSecs,MeanTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs,MedianTimeElapsedBetweenRequestAndProvisionOfAnyCorrespondingQuotesInSecs
,EZKNF2NRXTV1,,,GBP,20200818,0,0,0,0
,EZKNF2NRXTV1,,,GBP,20200819,0,0,0,0
,EZKNR6W5GWK2,,,CZK,20200723,0,0,0,0
,EZKNRCM9WXJ6,,,USD,20200708,0,0,0,0
,EZKNRSLGDLX3,,,THB,20200804,0,0,0,0
,EZKP0BF5DSJ5,,,JPY,20200827,0,0,0,0
,EZKP2SL778T3,,,GBP,20200824,0,0,0,0
,EZKP7JT36KM0,,,RUB,20200819,0,0,0,0
,EZKP7JT36KM0,,,RUB,20200820,0,0,0,0
,EZKP7JT36KM0,,,USD,20200819,0,0,0,0
,EZKP7JT36KM0,,,USD,20200820,0,0,0,0
,EZKP99YBCZH5,,,NOK,20200727,0,0,0,0
,EZKP99YBCZH5,,,USD,20200727,0,0,0,0
,EZKPGDSSGX30,,,EUR,20200818,0,0,0,0
,EZKPGDSSGX30,,,HUF,20200818,0,0,0,0
,EZKPKZX0M9Z8,,,DKK,20200916,0,0,0,0
,EZKPKZX0M9Z8,,,DKK,20200917,0,0,0,0
,EZKPKZX0M9Z8,,,EUR,20200916,0,0,0,0
,EZKPKZX0M9Z8,,,EUR,20200917,0,0,0,0
,EZKPM2RPY3G4,,,NOK,20200806,0,0,0,0
,EZKPP4TXZ652,,,USD,20200831,0,0,0,0
,EZKQ0CYJPLM0,,,NOK,20200812,0,0,0,0
,EZKQ42RTBVH0,,,HRK,20200723,0,0,0,0
,EZKQ4V7L93P2,,,SEK,20200723,0,0,0,0
,EZKQ4V7L93P2,,,USD,20200724,0,0,0,0
,EZKQ5BX10PJ2,,,CAD,20200827,0,0,0,0
,EZKQFSCBFN33,,,SEK,20200729,0,0,1132,1132
,EZKQLJY2F5H9,,,ZAR,20200709,0,0,0,0
,EZKQP3V1DQL9,,,EUR,20200831,0,0,0,0
,EZKQP3V1DQL9,,,USD,20200831,0,0,0,0
,EZKQP7KZQ8L4,,,EUR,20200828,0,0,104,104
,EZKQP7KZQ8L4,,,NOK,20200813,0,0,702,702
,EZKQTQ1FG7P0,,,USD,20200902,0,0,0,0
,EZKQW9SX6GR9,,,USD,20200821,0,0,5,0
,EZKQWSN5RQR2,,,NOK,20200729,0,0,0,0
,EZKQYYPB23G0,,,USD,20200908,0,0,0,0
,EZKQYYPB23G0,,,USD,20200909,0,0,0,0
,EZKR37SM3NG9,,,SAR,20200723,0,0,0,0
,EZKR8749KJL6,,,CHF,20200806,0,0,0,0
,EZKR95MNT7X4,,,SGD,20200724,0,0,0,0
,EZKR95MNT7X4,,,USD,20200724,0,0,0,0
,EZKRGS8X3L61,,,BGN,20200924,0,0,0,0
,EZKRHVQXQ3F5,,,EUR,20200710,0,0,0,0
,EZKRHVQXQ3F5,,,EUR,20200713,0,0,0,0
,EZKRHVQXQ3F5,,,EUR,20200714,0,0,0,0
,EZKRHVQXQ3F5,,,EUR,20200715,0,0,0,0
,EZKRHVQXQ3F5,,,USD,20200713,0,0,0,0
,EZKRHVQXQ3F5,,,USD,20200714,0,0,0,0
,EZKRHVQXQ3F5,,,USD,20200715,0,0,0,0
,EZKRKC3HMFF8,,,USD,20200710,0,0,0,0
,EZKRM1QVTLS6,,,RON,20200716,0,0,6,6
,EZKRM1QVTLS6,,,RON,20200717,0,0,7,7
,EZKRQ7C2VGX0,,,USD,20200701,0,0,0,0
,EZKRQ7C2VGX0,,,USD,20200706,0,0,0,0
,EZKRSDQYV2T9,,,NOK,20200901,0,0,0,0
,EZKRSDQYV2T9,,,USD,20200901,0,0,0,0
,EZKRTZKGSQX4,,,EUR,20200902,0,0,0,0
,EZKRV6NSQRK7,,,EUR,20200821,0,0,0,0
,EZKRV6NSQRK7,,,EUR,20200825,0,0,0,0
,EZKS0HWW7VX2,,,USD,20200930,0,0,0,0
,EZKS8S1B4PR9,,,DKK,20200827,0,0,0,0
,EZKS8S1B4PR9,,,EUR,20200827,0,0,0,0
,EZKSCB6HG445,,,JPY,20200828,0,0,0,0
,EZKSF09C9J75,,,USD,20200915,0,0,0,0
,EZKSF11J7VT5,,,GBP,20200813,0,0,0,0
,EZKSG2L7V3F9,,,EUR,20200819,0,0,550,550
,EZKSG2L7V3F9,,,EUR,20200924,0,0,815,815
,EZKSGFRZV2W2,,,HRK,20200831,0,0,0,0
,EZKSKMWGN462,,,USD,20200811,0,0,0,0
,EZKSM5M5WF87,,,EUR,20200928,0,0,0,0
,EZKSM5M5WF87,,,NOK,20200928,0,0,0,0
,EZKSSYR05NC5,,,USD,20200804,0,0,0,0
,EZKSZM0WPYC4,,,EUR,20200929,0,0,59,59
,EZKSZM0WPYC4,,,EUR,20200930,0,0,226,226
,EZKT03P1F1Y4,,,EUR,20200827,0,0,231,231
,EZKT03P1F1Y4,,,EUR,20200828,0,0,137,137
,EZKT1D34KHQ3,,,NOK,20200826,0,0,1942,1942
,EZKT6T8F2CH2,,,USD,20200721,0,0,0,0
,EZKT78Q7T890,,,NZD,20200814,0,0,0,0
,EZKT79N5MSF7,,,JPY,20200930,0,0,0,0
,EZKTB0CCQ4B2,,,DKK,20200720,0,0,0,0
,EZKTB0CCQ4B2,,,DKK,20200722,0,0,0,0
,EZKTB0CCQ4B2,,,EUR,20200720,0,0,0,0
,EZKTCC3HTYV9,,,USD,20200820,0,0,0,0
,EZKTDSN8TZ73,,,HKD,20200826,0,0,0,0
,EZKTJ1CVRBP0,,,NOK,20200707,0,0,0,0
,EZKTLMDZSTQ8,,,EUR,20200811,0,0,0,0
,EZKTT7XW3RD9,,,SEK,20200824,0,0,0,0
,EZKTT7XW3RD9,,,SEK,20200825,0,0,0,0
,EZKTT7XW3RD9,,,USD,20200825,0,0,0,0
,EZKTT7XW3RD9,,,USD,20200826,0,0,0,0
,EZKV1M55TX62,,,USD,20200813,0,0,1632,1632
,EZKV7HHXPN91,,,USD,20200930,0,0,0,0
,EZKVDCD52R87,,,EUR,20200924,0,0,0,0
,EZKVG7Q3HYM0,,,USD,20200827,0,0,0,0
,EZKVG7Q3HYM0,,,USD,20200828,0,0,0,0
,EZKVGRR8P9X7,,,RUB,20200918,0,0,0,0
,EZKVGRR8P9X7,,,RUB,20200921,0,0,0,0
,EZKVHMD07MF8,,,GBP,20200911,0,0,0,0
,EZKVLHVTZVS6,,,EUR,20200813,0,0,0,0
,EZKVLHVTZVS6,,,SEK,20200813,0,0,0,0
,EZKVQK7JV4H4,,,MXN,20200720,0,0,0,0
,EZKVX4VY9MN7,,,TRY,20200824,0,0,5,5
,EZKVXTQFJ3T5,,,EUR,20200922,0,0,0,0
,EZKVXTQFJ3T5,,,EUR,20200923,0,0,0,0
,EZKVXTQFJ3T5,,,EUR,20200924,0,0,0,0
,EZKVYHW8FPN5,,,PLN,20200702,0,0,0,0
,EZKVYHW8FPN5,,,PLN,20200703,0,0,0,0
,EZKW2YMNB5S0,,,AUD,20200701,0,0,0,0
,EZKW54WP15V8,,,EUR,20200929,0,0,0,0
,EZKW54WP15V8,,,SEK,20200928,0,0,0,0
,EZKW6NK6X603,,,ZAR,20200908,0,0,0,0
,EZKW80HHTDF8,,,GBP,20200928,0,0,0,0
,EZKW966XFC75,,,USD,20200730,0,0,0,0
,EZKW9NXZQPV8,,,NOK,20200818,0,0,0,0
,EZKW9NXZQPV8,,,USD,20200818,0,0,0,0
,EZKW9NXZQPV8,,,USD,20200819,0,0,0,0
,EZKWBPJ63T66,,,EUR,20200929,0,0,1,0
,EZKWBPJ63T66,,,USD,20200929,0,0,0,0
,EZKWC6QP1Z04,,,EUR,20200819,0,0,0,0
,EZKWDPZRL029,,,EUR,20200731,0,0,0,0
,EZKWDPZRL029,,,EUR,20200803,0,0,0,0
,EZKWDPZRL029,,,SEK,20200730,0,0,0,0
,EZKWDPZRL029,,,SEK,20200731,0,0,0,0
,EZKWDPZRL029,,,SEK,20200803,0,0,0,0
,EZKWGFBGPGT7,,,CAD,20200724,0,0,0,0
,EZKWGGPNNZ68,,,TRY,20200828,0,0,0,0
,EZKWMSWMRFD4,,,USD,20200818,0,0,0,0
,EZKWPKGS5726,,,NOK,20200825,0,0,0,0
,EZKWTC7WPG91,,,EUR,20200824,0,0,829,829
,EZKWW7S2RLQ2,,,CZK,20200804,0,0,0,0
,EZKWWHHBTS15,,,NOK,20200930,0,0,0,0
,EZKWXNV9B8X8,,,GBP,20200916,0,0,0,0
,EZKWXV97P7P2,,,EUR,20200720,0,0,0,0
,EZKWYPJFQW06,,,EUR,20200730,0,0,1,1
,EZKWZQ22NTR7,,,AED,20200921,0,0,0,0
,EZKX2S1PSM90,,,USD,20200910,0,0,0,0
,EZKX43K960Y9,,,GBP,20200917,0,0,0,0
,EZKX7QVKKMY4,,,USD,20200921,0,0,0,0
,EZKX89YYPKJ2,,,USD,20200915,0,0,0,0
,EZKXFTGDB0F2,,,EUR,20200731,0,0,0,0
,EZKXHV92M2C8,,,AUD,20200924,0,0,0,0
,EZKXLD5F4500,,,EUR,20200716,0,0,0,0
,EZKXLD5F4500,,,SEK,20200714,0,0,0,0
,EZKXLD5F4500,,,SEK,20200715,0,0,0,0
,EZKXLD5F4500,,,SEK,20200716,0,0,0,0
,EZKXLHRVQPM0,,,SEK,20200721,0,0,0,0
,EZKXLHRVQPM0,,,SEK,20200722,0,0,0,0
,EZKXLZPDKR96,,,EUR,20200703,0,0,0,0
,EZKXLZPDKR96,,,USD,20200701,0,0,0,0
,EZKXPCH625Y1,,,DKK,20200715,0,0,0,0
,EZKXPCH625Y1,,,DKK,20200716,0,0,0,0
,EZKXYFC95SB6,,,USD,20200813,0,0,1632,1632
,EZKXYRH90CB5,,,USD,20200709,0,0,0,0
,EZKY1RVNM7Q2,,,GBP,20200715,0,0,0,0
,EZKY1RVNM7Q2,,,GBP,20200716,0,0,3,0
,EZKY1RVNM7Q2,,,USD,20200717,0,0,0,0
,EZKY259JX101,,,USD,20200904,0,0,0,0
,EZKY2YZ6R076,,,NOK,20200701,0,0,0,0
,EZKY365P2166,,,DKK,20200721,0,0,0,0
,EZKY365P2166,,,USD,20200722,0,0,0,0
,EZKY3WHJTH92,,,DKK,20200827,0,0,0,0
,EZKY3WHJTH92,,,DKK,20200831,0,0,0,0
,EZKY3WHJTH92,,,EUR,20200827,0,0,0,0
,EZKY54JK0XJ0,,,HUF,20200818,0,0,0,0
,EZKY54JK0XJ0,,,HUF,20200820,0,0,0,0
,EZKY65TNL3V5,,,TRY,20200914,0,0,0,0
,EZKY9217MDZ8,,,DKK,20200724,0,0,0,0
,EZKY9217MDZ8,,,USD,20200727,0,0,0,0
,EZKYFG6GDCB2,,,EUR,20200821,0,0,0,0
,EZKYFG6GDCB2,,,EUR,20200824,0,0,0,0
,EZKYFG6GDCB2,,,SEK,20200820,0,0,0,0
,EZKYFG6GDCB2,,,SEK,20200821,0,0,0,0
,EZKYFG6GDCB2,,,SEK,20200824,0,0,0,0
,EZKYGHQBLVB4,,,EUR,20200721,0,0,0,0
,EZKYGHQBLVB4,,,GBP,20200723,0,0,0,0
,EZKYHHPZQ3T4,,,SEK,20200715,0,0,0,0
,EZKYHNNDZF37,,,HRK,20200714,0,0,0,0
,EZKYJMJXF1W6,,,AUD,20200929,0,0,0,0
,EZKYJMJXF1W6,,,USD,20200928,0,0,0,0
,EZKYJMJXF1W6,,,USD,20200929,0,0,0,0
,EZKYK0GNX1C1,,,EUR,20200723,0,0,0,0
,EZKYSK2K80G5,,,EUR,20200715,0,0,0,0
,EZKYSLQ3X320,,,USD,20200806,0,0,17,17
,EZKYTGVCRKV5,,,EUR,20200901,0,0,0,0
,EZKYXB38GQG9,,,RUB,20200701,0,0,0,0
,EZKYXB38GQG9,,,RUB,20200702,0,0,3,3
,EZKYZ46QLQJ9,,,RUB,20200921,0,0,0,0
,EZKYZ46QLQJ9,,,USD,20200921,0,0,0,0
,EZKYZQRJHJ22,,,CAD,20200723,0,0,0,0
,EZKYZSNYJPB6,,,NOK,20200722,0,0,0,0
,EZKYZSNYJPB6,,,USD,20200722,0,0,0,0
,EZKZ10CZD624,,,USD,20200928,0,0,0,0
,EZKZ7CYTLFK8,,,PLN,20200901,0,0,0,0
,EZKZ9LFBPZZ9,,,SAR,20200724,0,0,0,0
,EZKZD1JFGQW3,,,EUR,20200730,0,0,0,0
,EZKZD1JFGQW3,,,NOK,20200730,0,0,0,0
,EZKZGMKK1FG8,,,NOK,20200902,0,0,0,0
,EZKZJLBFPWL8,,,DKK,20200925,0,0,0,0
,EZKZKZSV30H2,,,RON,20200817,0,0,0,0
,EZKZMYFJGHW5,,,USD,20200907,0,0,0,0
,EZKZN2LG83F3,,,USD,20200917,0,0,0,0
,EZKZN2LG83F3,,,ZAR,20200917,0,0,0,0
,EZKZNGS30LX4,,,EUR,20200810,0,0,0,0
,EZKZNV5NSJG2,,,RUB,20200710,0,0,0,0
,EZKZRB19JNY2,,,EUR,20200928,0,0,3,3
,EZL04RRVPDT5,,,EUR,20200818,0,0,0,0
,EZL04RRVPDT5,,,EUR,20200819,0,0,0,0
,EZL04RRVPDT5,,,USD,20200818,0,0,0,0
,EZL04RRVPDT5,,,USD,20200819,0,0,0,0
,EZL04RRVPDT5,,,USD,20200820,0,0,0,0
,EZL058L4WH27,,,SEK,20200708,0,0,0,0
,EZL058L4WH27,,,USD,20200708,0,0,0,0
,EZL06FD5N8B9,,,USD,20200819,0,0,0,0
,EZL0M96WPPL3,,,DKK,20200728,0,0,0,0
,EZL0PDVWY4T5,,,USD,20200803,0,0,0,0
,EZL0S1VFJK41,,,DKK,20200916,0,0,0,0
,EZL0VH0RLTL1,,,USD,20200908,0,0,0,0
,EZL0X68N5FG9,,,CHF,20200729,0,0,0,0
,EZL15JP0VBV8,,,CHF,20200827,0,0,0,0
,EZL1731G1L02,,,USD,20200813,0,0,0,0
,EZL17MPC1BD8,,,USD,20200715,0,0,0,0
,EZL182BKN910,,,EUR,20200824,0,0,0,0
,EZL182BKN910,,,EUR,20200825,0,0,0,0
,EZL182BKN910,,,USD,20200821,0,0,0,0
,EZL182BKN910,,,USD,20200825,0,0,0,0
,EZL1CBDNYG88,,,GBP,20200807,0,0,0,0
,EZL1CCQ1LZX5,,,NOK,20200911,0,0,0,0
,EZL1CCQ1LZX5,,,USD,20200911,0,0,0,0
,EZL1D1766RN9,,,SEK,20200917,0,0,0,0
,EZL1GK4JCMT0,,,EUR,20200708,0,0,0,0
,EZL1GK4JCMT0,,,SEK,20200708,0,0,0,0
,EZL1H92V1JX4,,,PLN,20200821,0,0,0,0
,EZL1KWWQ2V30,,,NZD,20200831,0,0,0,0
,EZL1KZ20MB53,,,NOK,20200921,0,0,2,2
,EZL1L3SDRT65,,,USD,20200806,0,0,0,0
,EZL1MF554ZM5,,,USD,20200727,0,0,0,0
,EZL1PH34VRT3,,,NOK,20200803,0,0,9,0
,EZL1PH34VRT3,,,NOK,20200804,0,0,0,0
,EZL1PH34VRT3,,,USD,20200804,0,0,0,0
,EZL1PN9MSYZ7,,,USD,20200702,0,0,0,0
,EZL1VDGQJ1Q4,,,SEK,20200903,0,0,0,0
,EZL22B0H4GB0,,,SGD,20200818,0,0,0,0
,EZL22B0H4GB0,,,SGD,20200820,0,0,0,0
,EZL2DY8SWMP4,,,CHF,20200729,0,0,0,0
,EZL2DY8SWMP4,,,CHF,20200730,0,0,0,0
,EZL2F7VN7XC2,,,USD,20200922,0,0,0,0
,EZL2TY9F9GP0,,,DKK,20200901,0,0,0,0
,EZL2TY9F9GP0,,,EUR,20200828,0,0,0,0
,EZL2WCF2S6Q8,,,USD,20200923,0,0,0,0
,EZL2XVTYV3G5,,,SEK,20200915,0,0,508,508
,EZL2XZJGBF28,,,THB,20200807,0,0,0,0
,EZL2ZRRLKSD4,,,EUR,20200727,0,0,0,0
,EZL2ZRRLKSD4,,,USD,20200729,0,0,0,0
,EZL3180Y8ZB0,,,DKK,20200922,0,0,0,0
,EZL3180Y8ZB0,,,DKK,20200923,0,0,6,0
,EZL3180Y8ZB0,,,EUR,20200922,0,0,0,0
,EZL3180Y8ZB0,,,EUR,20200923,0,0,0,0
,EZL38SL82826,,,USD,20200915,0,0,0,0
,EZL399D26LF6,,,USD,20200923,0,0,0,0
,EZL3D44H8YQ1,,,USD,20200820,0,0,0,0
,EZL3DNPV5Q20,,,EUR,20200915,0,0,0,0
,EZL3F3W9RSF2,,,USD,20200706,0,0,0,0
,EZL3F93JDC01,,,CZK,20200717,0,0,0,0
,EZL3H7302MD6,,,EUR,20200804,0,0,0,0
,EZL3H7302MD6,,,EUR,20200805,0,0,6,0
,EZL3H7302MD6,,,SEK,20200804,0,0,0,0
,EZL3H7302MD6,,,SEK,20200805,0,0,0,0
,EZL3K8C7J276,,,USD,20200909,0,0,0,0
,EZL3K8C7J276,,,USD,20200910,0,0,0,0
,EZL3KBF7TC68,,,NOK,20200929,0,0,0,0
,EZL3KBF7TC68,,,USD,20200930,0,0,0,0
,EZL3KCNZLSD3,,,USD,20200928,0,0,0,0
,EZL3MWQTNR13,,,USD,20200826,0,0,2,0
,EZL3S9V5Y2T4,,,SEK,20200916,0,0,0,0
,EZL3SCPLDVH3,,,EUR,20200818,0,0,2,2
,EZL3WVZFB0L0,,,CHF,20200818,0,0,0,0
,EZL3Y7KC6250,,,EUR,20200708,0,0,87,87
,EZL40QND1VN3,,,CZK,20200831,0,0,0,0
,EZL41HQPVM24,,,SEK,20200928,0,0,0,0
,EZL41HQPVM24,,,USD,20200930,0,0,0,0
,EZL42FVHWTH8,,,USD,20200807,0,0,0,0
,EZL466BF9YL6,,,SEK,20200710,0,0,0,0
,EZL466BF9YL6,,,SEK,20200713,0,0,1,0
,EZL466BF9YL6,,,SEK,20200714,0,0,0,0
,EZL466BF9YL6,,,USD,20200710,0,0,0,0
,EZL466BF9YL6,,,USD,20200713,0,0,0,0
,EZL466BF9YL6,,,USD,20200714,0,0,1,0
,EZL46H8RX762,,,HRK,20200813,0,0,0,0
,EZL49LJHL2B4,,,USD,20200908,0,0,0,0
,EZL4BWRF0DP0,,,CAD,20200911,0,0,0,0
,EZL4BWYJ6RH1,,,EUR,20200708,0,0,0,0
,EZL4FKC4RDB9,,,RUB,20200727,0,0,0,0
,EZL4HY1JT619,,,EUR,20200701,0,0,0,0
,EZL4JRRSKS24,,,USD,20200814,0,0,0,0
,EZL4M676PK53,,,USD,20200810,0,0,0,0
,EZL4MYKF7577,,,USD,20200805,0,0,0,0
,EZL4P6X2PPL8,,,USD,20200821,0,0,0,0
,EZL4SW83GW60,,,DKK,20200709,0,0,0,0
,EZL4SW83GW60,,,USD,20200708,0,0,0,0
,EZL4Z7JF9XQ8,,,GBP,20200928,0,0,0,0
,EZL4ZGD6Q5S9,,,BGN,20200819,0,0,0,0
,EZL51ZXTG123,,,EUR,20200707,0,0,0,0
,EZL51ZXTG123,,,GBP,20200707,0,0,0,0
,EZL526QB3DZ8,,,EUR,20200730,0,0,0,0
,EZL526QB3DZ8,,,USD,20200730,0,0,0,0
,EZL526QB3DZ8,,,USD,20200731,0,0,0,0
,EZL538RM0WT9,,,EUR,20200910,0,0,35,35
,EZL56HPNGHD1,,,SEK,20200831,0,0,0,0
,EZL56HPNGHD1,,,SEK,20200901,0,0,0,0
,EZL56HPNGHD1,,,SEK,20200902,0,0,0,0
,EZL56HPNGHD1,,,USD,20200901,0,0,0,0
,EZL56HPNGHD1,,,USD,20200902,0,0,5,0
,EZL57NVJPPH8,,,USD,20200714,0,0,0,0
,EZL57NVJPPH8,,,USD,20200729,0,0,0,0
,EZL5B00KBGC0,,,PLN,20200828,0,0,0,0
,EZL5DCBDMFT6,,,RUB,20200707,0,0,0,0
,EZL5DCBDMFT6,,,RUB,20200708,0,0,0,0
,EZL5DQF0TQ34,,,NOK,20200720,0,0,0,0
,EZL5M8NL9R29,,,EUR,20200918,0,0,0,0
,EZL5M8NL9R29,,,EUR,20200921,0,0,0,0
,EZL5M8NL9R29,,,SEK,20200917,0,0,0,0
,EZL5M8NL9R29,,,SEK,20200918,0,0,0,0
,EZL5R0K6T6D6,,,TRY,20200929,0,0,0,0
,EZL615248H71,,,USD,20200923,0,0,0,0
,EZL628M7WVM6,,,USD,20200928,0,0,605,605
,EZL632QGXB17,,,NOK,20200908,0,0,0,0
,EZL632QGXB17,,,NOK,20200909,0,0,0,0
,EZL632QGXB17,,,NOK,20200910,0,0,0,0
,EZL632QGXB17,,,USD,20200909,0,0,0,0
,EZL632QGXB17,,,USD,20200910,0,0,0,0
,EZL66M305BJ3,,,EUR,20200703,0,0,0,0
,EZL66M305BJ3,,,EUR,20200706,0,0,33,0
,EZL66M305BJ3,,,SEK,20200703,0,0,0,0
,EZL66M305BJ3,,,SEK,20200706,0,0,0,0
,EZL674M53CZ4,,,SEK,20200915,0,0,397,397
,EZL67SHG2GR4,,,EUR,20200826,0,0,0,0
,EZL67SHG2GR4,,,EUR,20200828,0,0,0,0
,EZL67SHG2GR4,,,GBP,20200828,0,0,0,0
,EZL6JPVY6ZM7,,,SEK,20200807,0,0,0,0
,EZL6JPVY6ZM7,,,USD,20200807,0,0,0,0
,EZL6JZXFLTW8,,,SEK,20200925,0,0,0,0
,EZL6LHCS5CB8,,,EUR,20200918,0,0,0,0
,EZL6LHCS5CB8,,,NOK,20200916,0,0,0,0
,EZL6LHCS5CB8,,,NOK,20200917,0,0,0,0
,EZL6LHCS5CB8,,,NOK,20200918,0,0,0,0
,EZL6N944QTJ3,,,USD,20200708,0,0,0,0
,EZL6RG2DKLF9,,,PLN,20200806,0,0,0,0
,EZL6V1RCRHK1,,,DKK,20200820,0,0,0,0
,EZL6V1RCRHK1,,,DKK,20200821,0,0,0,0
,EZL6V1RCRHK1,,,DKK,20200824,0,0,11,7
,EZL6V1RCRHK1,,,USD,20200821,0,0,25,25
,EZL6V1RCRHK1,,,USD,20200824,0,0,2,0
,EZL6W5S52SK9,,,USD,20200806,0,0,0,0
,EZL6WJRG0R97,,,EUR,20200701,0,0,339,339
,EZL6WLV6XRC3,,,RUB,20200818,0,0,0,0
,EZL6WV2S7ZN2,,,HUF,20200915,0,0,0,0
,EZL6X7RF9FG6,,,SGD,20200922,0,0,0,0
,EZL6XBGC3MW4,,,GBP,20200701,0,0,0,0
,EZL70KMW1631,,,USD,20200911,0,0,0,0
,EZL71ZRMMSZ8,,,SEK,20200917,0,0,0,0
,EZL71ZRMMSZ8,,,USD,20200917,0,0,0,0
,EZL71ZRMMSZ8,,,USD,20200918,0,0,0,0
,EZL73XFRMHC5,,,EUR,20200930,0,0,0,0
,EZL763VFX5J6,,,TRY,20200925,0,0,0,0
,EZL7DNKF69J9,,,DKK,20200710,0,0,0,0
,EZL7DNKF69J9,,,DKK,20200713,0,0,14,14
,EZL7DNKF69J9,,,USD,20200710,0,0,0,0
,EZL7DNKF69J9,,,USD,20200713,0,0,22,22
,EZL7GKVFYSZ6,,,USD,20200911,0,0,6,6
,EZL7H6H40LG6,,,DKK,20200929,0,0,0,0
,EZL7H6H40LG6,,,DKK,20200930,0,0,0,0
,EZL7H6H40LG6,,,EUR,20200930,0,0,0,0
,EZL7HSLX7K20,,,USD,20200924,0,0,0,0
,EZL7L4TGQGB6,,,EUR,20200824,0,0,0,0
,EZL7L4TGQGB6,,,USD,20200820,0,0,0,0
,EZL7M2Z3WW37,,,EUR,20200722,0,0,0,0
,EZL7M2Z3WW37,,,NOK,20200722,0,0,0,0
,EZL7RSDNT704,,,USD,20200723,0,0,612,612
,EZL7T78JNXF9,,,EUR,20200928,0,0,0,0
,EZL7VVK9PFN6,,,USD,20200929,0,0,0,0
,EZL7XQHDSBW7,,,GBP,20200930,0,0,0,0
,EZL88T9843W4,,,JPY,20200803,0,0,0,0
,EZL8BZ788TS1,,,USD,20200820,0,0,0,0
,EZL8C1VCRSH7,,,EUR,20200828,0,0,0,0
,EZL8DDJNGPP9,,,USD,20200917,0,0,0,0
,EZL8DNLQ42R2,,,GBP,20200807,0,0,0,0
,EZL8J1FVVCF3,,,TRY,20200707,0,0,6,3
,EZL8J1FVVCF3,,,USD,20200706,0,0,0,0
,EZL8P7H7HN44,,,USD,20200921,0,0,0,0
,EZL8PKLXR162,,,SGD,20200722,0,0,0,0
,EZL8RPLW64Z2,,,CHF,20200903,0,0,0,0
,EZL8RPLW64Z2,,,USD,20200903,0,0,0,0
,EZL8TB9PMHB2,,,USD,20200929,0,0,0,0
,EZL8V3ZB6QG7,,,USD,20200821,0,0,0,0
,EZL946QWXT75,,,EUR,20200910,0,0,0,0
,EZL946QWXT75,,,EUR,20200911,0,0,0,0
,EZL946QWXT75,,,USD,20200701,0,0,0,0
,EZL946QWXT75,,,USD,20200702,0,0,0,0
,EZL946QWXT75,,,USD,20200706,0,0,0,0
,EZL946QWXT75,,,USD,20200708,0,0,0,0
,EZL946QWXT75,,,USD,20200710,0,0,0,0
,EZL946QWXT75,,,USD,20200713,0,0,0,0
,EZL946QWXT75,,,USD,20200714,0,0,0,0
,EZL946QWXT75,,,USD,20200716,0,0,0,0
,EZL946QWXT75,,,USD,20200717,0,0,0,0
,EZL946QWXT75,,,USD,20200720,0,0,0,0
,EZL946QWXT75,,,USD,20200721,0,0,0,0
,EZL946QWXT75,,,USD,20200723,0,0,0,0
,EZL946QWXT75,,,USD,20200724,0,0,0,0
,EZL946QWXT75,,,USD,20200727,0,0,0,0
,EZL946QWXT75,,,USD,20200729,0,0,0,0
,EZL946QWXT75,,,USD,20200730,0,0,0,0
,EZL946QWXT75,,,USD,20200731,0,0,0,0
,EZL946QWXT75,,,USD,20200803,0,0,0,0
,EZL946QWXT75,,,USD,20200804,0,0,0,0
,EZL946QWXT75,,,USD,20200805,0,0,0,0
,EZL946QWXT75,,,USD,20200806,0,0,0,0
,EZL946QWXT75,,,USD,20200807,0,0,0,0
,EZL946QWXT75,,,USD,20200810,0,0,0,0
,EZL946QWXT75,,,USD,20200812,0,0,0,0
,EZL946QWXT75,,,USD,20200813,0,0,0,0
,EZL946QWXT75,,,USD,20200814,0,0,0,0
,EZL946QWXT75,,,USD,20200817,0,0,0,0
,EZL946QWXT75,,,USD,20200818,0,0,0,0
,EZL946QWXT75,,,USD,20200820,0,0,0,0
,EZL946QWXT75,,,USD,20200821,0,0,0,0
,EZL946QWXT75,,,USD,20200824,0,0,0,0
,EZL946QWXT75,,,USD,20200825,0,0,0,0
,EZL946QWXT75,,,USD,20200826,0,0,0,0
,EZL946QWXT75,,,USD,20200827,0,0,0,0
,EZL946QWXT75,,,USD,20200828,0,0,0,0
,EZL946QWXT75,,,USD,20200831,0,0,0,0
,EZL946QWXT75,,,USD,20200902,0,0,0,0
,EZL946QWXT75,,,USD,20200903,0,0,0,0
,EZL946QWXT75,,,USD,20200904,0,0,0,0
,EZL946QWXT75,,,USD,20200907,0,0,0,0
,EZL946QWXT75,,,USD,20200908,0,0,0,0
,EZL946QWXT75,,,USD,20200909,0,0,0,0
,EZL946QWXT75,,,USD,20200910,0,0,0,0
,EZL946QWXT75,,,USD,20200911,0,0,0,0
,EZL946QWXT75,,,USD,20200914,0,0,0,0
,EZL946QWXT75,,,USD,20200915,0,0,0,0
,EZL946QWXT75,,,USD,20200916,0,0,0,0
,EZL946QWXT75,,,USD,20200917,0,0,0,0
,EZL946QWXT75,,,USD,20200918,0,0,0,0
,EZL946QWXT75,,,USD,20200921,0,0,0,0
,EZL946QWXT75,,,USD,20200922,0,0,0,0
,EZL946QWXT75,,,USD,20200923,0,0,0,0
